file_info,,,,,,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_fluxes,,,,vertical_advection_fluxes,,gas_densities_concentrations_and_timelags,,,,,,,,,,air_properties,,,,,,,,,,,,,,unrotated_wind,,,rotated_wind,,,,,,rotation_angles_for_tilt_correction,,,turbulence,,,,,,footprint,,,,,,,,uncorrected_fluxes,,,,,,,,,,statistical_flags,,,,,,,,,,,,spikes,,,,,,diagnostic_flags_LI-7500,,,,RSSI_LI-7500,variances,,,,,,covariances,,,custom_variables,,
filename,date,time,DOY,daytime,file_records,used_records,Tau,qc_Tau,H,qc_H,LE,qc_LE,co2_flux,qc_co2_flux,h2o_flux,qc_h2o_flux,H_strg,LE_strg,co2_strg,h2o_strg,co2_v-adv,h2o_v-adv,co2_molar_density,co2_mole_fraction,co2_mixing_ratio,co2_time_lag,co2_def_timelag,h2o_molar_density,h2o_mole_fraction,h2o_mixing_ratio,h2o_time_lag,h2o_def_timelag,sonic_temperature,air_temperature,air_pressure,air_density,air_heat_capacity,air_molar_volume,ET,water_vapor_density,e,es,specific_humidity,RH,VPD,Tdew,u_unrot,v_unrot,w_unrot,u_rot,v_rot,w_rot,wind_speed,max_wind_speed,wind_dir,yaw,pitch,roll,u*,TKE,L,(z-d)/L,bowen_ratio,T*,model,x_peak,x_offset,x_10%,x_30%,x_50%,x_70%,x_90%,un_Tau,Tau_scf,un_H,H_scf,un_LE,LE_scf,un_co2_flux,co2_scf,un_h2o_flux,h2o_scf,spikes_hf,amplitude_resolution_hf,drop_out_hf,absolute_limits_hf,skewness_kurtosis_hf,skewness_kurtosis_sf,discontinuities_hf,discontinuities_sf,timelag_hf,timelag_sf,attack_angle_hf,non_steady_wind_hf,u_spikes,v_spikes,w_spikes,ts_spikes,co2_spikes,h2o_spikes,chopper_LI-7500,detector_LI-7500,pll_LI-7500,sync_LI-7500,mean_value_RSSI_LI-7500,u_var,v_var,w_var,ts_var,co2_var,h2o_var,w/ts_cov,w/co2_cov,w/h2o_cov,co2_mean,h2o_mean,co2_signal_strength_7500_mean
2016-10-02T020000_AIU-1604.ghg,10/2/2016,2:30,276.104,0,18000,18000,1.58E-03,1,0.850535349,1,1.044448599,2,0.745921046,2,2.35E-02,2,-0.99574009,-0.116395608,0.68544596,-2.62E-03,7.24E-12,3.98E-13,15.61251315,376.2148311,384.146573,0,1,856.8573313,20.64769669,21.08301234,0,1,291.3220061,288.3012187,99470.2944,1.192615478,1016.820191,2.41E-02,1.52E-03,1.54E-02,2054.383388,1716.750359,1.29E-02,100,0,291.0886007,0.298728058,0.122211647,3.08E-03,0.322774928,9.31E-15,4.64E-16,0.322774928,0.864730321,67.75020172,22.24979828,0.547557126,-9999,3.64E-02,3.57E-02,-4.952386011,-1.34278709,0.814339117,1.92E-02,1,26.31233015,12,21,34,51,81,180,1.50E-03,1.057086002,0.877250847,1.040560284,0.882064722,1.05470088,0.662831382,1.05470088,1.99E-02,1.05470088,800000099,800000099,800000099,800000199,800000099,800001199,899999999,899999999,89999,89999,89,89,0,0,0,0,1,3,0,0,0,0,80,2.38E-02,4.71E-02,3.87E-04,0.165495149,0.169373868,322.0019089,7.23E-04,6.63E-04,1.99E-02,354.9458765,19.48037053,80.95920543
2016-10-02T023000_AIU-1604.ghg,10/2/2016,3:00,276.124,0,18000,18000,1.11E-03,1,-1.292952801,1,-0.511775735,2,-3.29E-02,1,-1.15E-02,2,-1.471809959,2.06604395,1.145963633,4.65E-02,-2.86E-12,-1.57E-13,15.83445469,381.1804206,389.2969747,0.4,0,866.090325,20.84926073,21.29320838,0,1,290.6448284,288.0829795,99494.74586,1.193720634,1016.924662,2.41E-02,-7.47E-04,1.56E-02,2074.948331,1692.806375,1.31E-02,100,0,291.2470132,0.233351588,1.02E-02,4.06E-03,0.233610996,7.34E-15,-1.81E-16,0.233610996,0.774938984,87.4897689,2.510231104,0.995671272,-9999,3.05E-02,3.50E-02,1.907990127,3.485342983,2.526405049,-3.49E-02,1,19.98047824,9,18,36,65,135,523,1.07E-03,1.040745579,-1.225752609,1.077845099,-0.294444276,1.218847712,2.46E-02,1.218847712,-6.63E-03,1.218847712,800000099,800000099,800000099,800000199,800010099,800010099,899999999,899999999,89999,89999,89,89,8,2,0,0,1,2,0,0,0,0,80,4.85E-02,2.13E-02,1.48E-04,8.79E-02,0.111338308,230.7900874,-1.01E-03,2.46E-05,-6.63E-03,359.9062571,19.68557687,80.92983202
2016-10-02T030000_AIU-1604.ghg,10/2/2016,3:30,276.145,0,18000,18000,1.77E-04,2,-0.330501076,1,-0.157998348,1,-0.299605878,1,-3.56E-03,1,-2.413691746,-5.551168645,-2.18175985,-0.124942066,-1.64E-12,-8.97E-14,15.46360004,371.739644,379.4456614,0,1,844.7965363,20.30861913,20.72960886,0,1,290.6245133,287.7255358,99508.49488,1.19561508,1016.612121,2.40E-02,-2.30E-04,1.52E-02,2021.422202,1654.222681,1.27E-02,100,0,290.8317741,9.47E-02,-9.81E-02,5.27E-03,0.13650099,-9.69E-16,-1.06E-16,0.13650099,0.509265768,136.0015302,313.9984698,2.214656339,-9999,1.22E-02,1.50E-02,0.473029489,14.05832015,2.091800838,-2.24E-02,1,21.89643006,10,19,38,67,133,478,1.59E-04,1.110690341,-0.277971437,1.216920074,-7.49E-02,1.592732766,-0.17810272,1.592732766,-1.69E-03,1.592732766,800000099,800000099,800000099,800000199,800000099,800001099,899999999,899999999,89999,89999,89,89,5,7,0,2,9,14,0,0,0,0,80,1.01E-02,1.97E-02,1.25E-04,5.39E-02,1.56E-02,19.49674432,-2.29E-04,-1.78E-04,-1.69E-03,351.2965044,19.19173096,80.91468856
2016-10-02T033000_AIU-1604.ghg,10/2/2016,4:00,276.166,0,18000,18000,1.16E-03,1,0.966465663,1,0.632631013,2,8.89E-02,2,1.42E-02,2,-1.389277165,-1.037510702,0.423454864,-2.33E-02,8.87E-12,4.80E-13,15.54971187,373.5708206,381.2755056,0,1,841.1343777,20.20765802,20.62442943,0,1,290.4141414,287.5199243,99500.98164,1.196425778,1016.549113,2.40E-02,9.22E-04,1.52E-02,2011.221153,1632.379991,1.27E-02,100,0,290.751545,0.171058042,6.67E-02,1.50E-03,0.183593911,5.05E-15,5.71E-16,0.183593911,0.686517249,68.7093656,21.2906344,0.467447851,-9999,3.11E-02,2.52E-02,-2.709374912,-2.45444068,1.527692514,2.56E-02,1,12.12089026,5,10,16,24,37,84,1.06E-03,1.087558495,0.946273124,1.061056725,0.480025434,1.076062254,3.77E-02,1.076062254,1.08E-02,1.076062254,800000099,800000099,800000099,800000199,800000099,800010099,899999999,899999999,89999,89999,89,89,2,0,0,0,1,1,0,0,0,0,80,2.88E-02,2.13E-02,2.31E-04,0.173422369,2.14E-02,60.51105426,7.78E-04,3.77E-05,1.08E-02,353.3508416,19.11384112,80.89573929
2016-10-02T040000_AIU-1604.ghg,10/2/2016,4:30,276.187,0,18000,18000,6.72E-03,1,3.354517932,2,-8.74E-02,2,-0.958483441,2,-1.97E-03,2,-1.579790468,-2.276371727,0.708489538,-5.12E-02,-2.09E-11,-1.11E-12,15.68863061,376.6323507,384.3133738,0,1,832.5321105,19.98635405,20.39395485,0,1,289.5125032,287.286278,99492.95263,1.197403159,1016.418449,2.40E-02,-1.27E-04,1.50E-02,1989.034771,1607.866893,1.25E-02,100,0,290.5758139,0.226332935,-1.03E-02,4.51E-03,0.226613655,-4.02E-14,-1.33E-15,0.226613655,1.14706903,92.61492741,357.3850726,1.139268836,-9999,7.49E-02,0.10976854,-10.91329396,-0.609348564,-38.39879974,3.68E-02,1,6.190285922,3,5,9,13,22,56,6.25E-03,1.074935156,3.182343366,1.052519173,-0.412927513,1.067115701,-1.038557188,1.067115701,-9.29E-03,1.067115701,800000099,800000099,800000099,800000199,800000099,800001099,899999999,899999999,89999,89999,89,89,0,0,0,0,3,0,0,0,0,0,80,3.28E-02,0.186436922,2.62E-04,0.184350942,9.63E-02,213.1114583,2.61E-03,-1.04E-03,-9.29E-03,356.5789337,18.92218632,80.87110979
2016-10-02T043000_AIU-1604.ghg,10/2/2016,5:00,276.208,0,18000,18000,4.41E-03,1,0.707441878,2,-9.06E-03,2,0.379603317,1,-2.04E-04,2,-6.677149566,6.249659931,2.989760227,0.140467367,-2.40E-11,-1.27E-12,16.28232812,389.5061484,397.6951697,0,1,860.7635553,20.59120137,21.02411312,-0.3,0,288.235577,286.2747812,99493.63465,1.201365268,989.0632418,2.39E-02,-1.32E-05,1.55E-02,2049.243006,1505.435646,1.29E-02,-9999,-9999,291.048787,0.172035502,0.338079004,-5.98E-03,0.379380219,-4.44E-14,-1.47E-15,0.379380219,1.326278845,26.96980626,63.03019374,-0.902698012,-9999,6.06E-02,0.12805574,-26.61368774,-0.249871422,-78.06293998,9.83E-03,1,24.89503216,11,20,34,53,90,222,4.20E-03,1.05022811,0.682382674,1.036007757,-8.43E-02,1.050037692,0.329340272,1.050037692,-1.89E-03,1.050037692,800000099,800000099,800000099,800000199,800000099,800011199,899999999,899999999,89999,89999,89,89,3,0,0,1,0,0,0,0,0,0,80,5.77E-02,0.198339196,1.20E-04,6.42E-02,0.124732602,216.1716956,5.74E-04,3.29E-04,-1.89E-03,370.0028158,19.5601157,80.80447145
2016-10-02T050000_AIU-1604.ghg,10/2/2016,5:30,276.229,0,18000,18000,5.25E-03,1,3.278360349,1,-1.783112326,2,-0.811379913,2,-4.01E-02,2,-1.59525736,-0.938223375,-0.279117502,-2.11E-02,2.57E-11,1.36E-12,16.2472081,388.3053938,396.4324592,0,1,857.7680597,20.50050459,20.92957136,0.2,0,288.082849,286.0334227,99502.07167,1.202522519,989.3439781,2.39E-02,-2.60E-03,1.55E-02,2040.389843,1481.858905,1.29E-02,-9999,-9999,290.9800108,7.29E-02,7.01E-02,1.79E-03,0.101143037,5.07E-14,1.58E-15,0.101143037,1.024801216,46.15498261,43.84501739,1.011394551,-9999,6.61E-02,0.102863954,-7.452910865,-0.892268822,-1.838560758,4.17E-02,1,1.509328834,1,1,2,3,6,13,4.64E-03,1.131953415,2.910278732,1.091519552,-1.907670485,1.108314654,-0.859269852,1.108314654,-4.29E-02,1.108314654,800000099,800000099,800000099,800000199,800000099,810000099,899999999,899999999,89999,89999,89,89,0,1,0,8,0,0,0,0,0,0,80,0.10782352,9.76E-02,2.66E-04,8.35E-02,0.149449362,201.9862596,2.45E-03,-8.59E-04,-4.29E-02,369.0695978,19.48495753,80.7720129
2016-10-02T053000_AIU-1604.ghg,10/2/2016,6:00,276.249,0,18000,18000,1.10E-03,1,0.711215319,1,0.672665346,1,0.323982822,1,1.51E-02,1,-3.27958988,1.163681329,-1.019822228,2.61E-02,3.88E-12,2.08E-13,16.09401562,383.9263381,392.0066668,0.3,0,864.0762861,20.61273284,21.04655996,0.3,0,287.6318426,285.538303,99515.54054,1.20471921,989.6828615,2.39E-02,9.79E-04,1.56E-02,2051.837487,1434.507555,1.29E-02,-9999,-9999,291.0688929,0.329530687,0.25011286,-2.04E-03,0.41370408,1.84E-14,2.41E-16,0.41370408,0.864752695,52.80160459,37.19839541,-0.282120066,-9999,3.02E-02,2.59E-02,-3.296023477,-2.017582716,1.05730929,1.97E-02,1,39.23823809,18,31,50,74,116,250,1.05E-03,1.046860025,0.725191366,1.033782856,0.552049964,1.047780373,0.271583296,1.047780373,1.24E-02,1.047780373,800000099,800000099,800000099,800000199,800000099,800001099,899999999,899999999,89999,89999,89,89,0,0,0,0,2,6,0,0,0,0,80,3.38E-02,1.79E-02,5.68E-05,3.07E-02,3.88E-02,36.39903187,6.08E-04,2.72E-04,1.24E-02,365.9298139,19.64646723,80.72850251
2016-10-02T060000_AIU-1604.ghg,10/2/2016,6:30,276.27,1,18000,18000,1.15E-02,1,1.16979888,1,-0.35480435,2,0.69718329,1,-7.97E-03,2,-2.912396725,2.68264487,1.824084429,6.02E-02,-2.71E-12,-1.44E-13,16.44893532,391.745931,400.0963083,0,1,876.3444814,20.87091827,21.31579856,-0.4,0,287.0859428,285.0993816,99526.69767,1.206590462,989.8659721,2.38E-02,-5.16E-04,1.58E-02,2077.770763,1393.648729,1.31E-02,-9999,-9999,291.2686469,0.270708989,0.255816136,-1.89E-03,0.372463205,-4.16E-14,-1.65E-16,0.372463205,1.779098699,46.62018894,43.37981106,-0.291333754,-9999,9.74E-02,0.198035021,-67.02426004,-9.92E-02,-3.297025195,1.01E-02,1,11.93721442,5,10,18,29,50,140,1.09E-02,1.05097095,1.109135368,1.036499316,-0.45833293,1.050538612,0.612824235,1.050538612,-1.03E-02,1.050538612,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,1,0,0,0,2,18,0,0,0,0,80,0.135172674,0.260612544,2.85E-04,8.39E-02,5.64E-02,11.7667183,9.29E-04,6.13E-04,-1.03E-02,373.9187758,19.92125184,80.67714104
2016-10-02T063000_AIU-1604.ghg,10/2/2016,7:00,276.291,1,18000,18000,7.12E-03,1,-1.671019809,2,2.186943946,1,1.452497523,2,4.91E-02,1,-1.740616559,5.946937124,1.824809497,0.13347918,-3.31E-11,-1.78E-12,16.79406184,399.5607167,408.3160523,0,1,901.2583658,21.44254571,21.91240342,0,1,287.1045453,284.8372135,99535.89209,1.207549449,989.6709526,2.38E-02,3.18E-03,1.62E-02,2134.87542,1369.735161,1.34E-02,-9999,-9999,291.700905,0.309267323,0.174665961,2.70E-04,0.355182415,-5.90E-14,-1.97E-15,0.355182415,1.956404064,60.54339382,29.45660618,4.36E-02,-9999,7.68E-02,0.125316425,22.97804358,0.28940671,-0.764088998,-1.82E-02,1,12.31239203,5,11,24,45,97,426,7.00E-03,1.017607573,-1.519512515,1.019222241,2.225108005,1.050356131,1.442674776,1.050356131,4.99E-02,1.050356131,800000099,800000099,800000099,800000199,800000099,801100099,899999999,899999999,89999,89999,89,89,0,0,0,1,14,0,0,0,0,0,80,7.44E-02,0.175889861,2.96E-04,0.187484648,3.15E-02,58.25462927,-1.27E-03,1.44E-03,4.99E-02,381.8213402,20.49048162,80.57254437
2016-10-02T070000_AIU-1604.ghg,10/2/2016,7:30,276.312,1,18000,18000,6.39E-03,1,2.014106115,1,0.427544071,2,0.42888141,1,9.60E-03,2,-6.62E-02,-1.653820749,2.854051527,-3.71E-02,-2.67E-11,-1.38E-12,17.30726674,411.7836351,420.7384534,0,1,894.5486789,21.28357483,21.74641631,0,1,286.40426,284.8272428,99529.30006,1.207584924,989.796988,2.38E-02,6.22E-04,1.61E-02,2118.907528,1368.832857,1.33E-02,-9999,-9999,291.5810661,2.45E-02,9.95E-02,-1.37E-03,0.102471299,-8.94E-15,-1.54E-15,0.102471299,0.964865004,13.84154347,76.15845653,-0.767857591,-9999,7.27E-02,0.142845557,-16.18129,-0.41096847,4.710873693,2.32E-02,1,1.412754039,1,1,2,3,6,14,5.65E-03,1.130846016,1.8688995,1.090750486,0.16492439,1.107494914,0.291231364,1.107494914,3.70E-03,1.107494914,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,1,2,0,0,0,8,0,0,0,0,80,0.224523337,6.10E-02,1.29E-04,5.52E-02,9.35E-03,5.980768797,1.56E-03,2.91E-04,3.70E-03,393.0784819,20.31674859,80.5153306
2016-10-02T073000_AIU-1604.ghg,10/2/2016,8:00,276.333,1,18000,18000,1.36E-03,1,-0.236141306,1,-0.687294547,1,0.444991699,1,-1.54E-02,1,-2.73921994,-0.449042882,-0.84693104,-1.01E-02,5.93E-12,3.09E-13,17.17846999,408.1614713,417.0191615,0,1,893.957656,21.24048721,21.70143629,0,1,286.3964649,284.4154646,99521.22216,1.209254982,990.1892873,2.38E-02,-9.99E-04,1.61E-02,2114.446273,1332.022556,1.33E-02,-9999,-9999,291.5474429,0.307458737,0.627966473,-1.46E-02,0.699346501,-1.45E-14,3.45E-16,0.699346501,1.156268306,26.08683754,63.91316246,-1.195114008,-9999,3.36E-02,4.21E-02,13.5930411,0.489220915,0.34358094,-5.87E-03,1,156.6269983,69,154,342,697,1703,9592,1.34E-03,1.013722746,-0.2678648,1.022998797,-0.602200774,1.071179261,0.43241903,1.071179261,-1.35E-02,1.071179261,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,0,0,0,3,0,3,0,0,0,0,80,3.03E-02,5.37E-02,7.86E-05,0.148393678,7.96E-02,29.06381558,-2.24E-04,4.32E-04,-1.35E-02,390.5567804,20.32435738,80.3122569
2016-10-02T080000_AIU-1604.ghg,10/2/2016,8:30,276.354,1,18000,18000,4.12E-03,1,-0.503508771,1,0.705909549,1,-0.400733417,1,1.58E-02,1,1.128544454,0.749010105,-0.222696813,1.68E-02,-2.80E-11,-1.46E-12,17.1270936,407.2084127,416.0759979,0,1,896.3954301,21.31241697,21.7765274,0,1,286.674647,284.5852658,99515.18636,1.208427036,989.9885951,2.38E-02,1.03E-03,1.62E-02,2121.478058,1347.094767,1.34E-02,-9999,-9999,291.6004113,0.235403311,0.281546441,-6.42E-03,0.367048136,8.96E-15,-1.63E-15,0.367048136,1.307611408,39.89927493,50.10072507,-1.002211974,-9999,5.84E-02,0.109799644,33.55591525,0.198176684,-0.713276611,-7.21E-03,1,22.10195182,10,21,43,81,180,806,4.05E-03,1.018292059,-0.455809915,1.01774248,0.718097578,1.044343346,-0.365641613,1.044343346,1.61E-02,1.044343346,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,0,0,0,0,4,15,0,0,0,0,80,0.137336618,8.21E-02,1.74E-04,0.187737904,3.17E-02,19.13518624,-3.81E-04,-3.66E-04,1.61E-02,389.2864138,20.37439766,80.34943746
2016-10-02T083000_AIU-1604.ghg,10/2/2016,9:00,276.374,1,18000,18000,1.49E-03,1,-0.553794637,1,-0.13699919,1,-0.36537232,1,-3.07E-03,1,-1.491362422,-1.907723472,0.937306062,-4.28E-02,1.53E-11,7.87E-13,17.30537323,411.2174911,420.0938017,0,1,889.1921298,21.12935398,21.58544039,0,1,286.5474198,284.3610901,99492.32547,1.209186252,990.3164481,2.38E-02,-1.99E-04,1.60E-02,2102.772458,1327.22753,1.33E-02,-9999,-9999,291.4591654,0.33428314,0.582848838,-1.57E-02,0.672090034,1.99E-14,8.85E-16,0.672090034,1.43411212,29.83570101,60.16429899,-1.340009643,-9999,3.51E-02,4.56E-02,6.61551859,1.005212201,4.042320531,-1.32E-02,1,164.7088748,72,161,354,712,1716,9333,1.46E-03,1.017535357,-0.54382766,1.03233618,-6.33E-02,1.099977377,-0.305427883,1.099977377,-1.42E-03,1.099977377,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,8,7,0,1,0,38,0,0,0,0,80,3.71E-02,5.39E-02,2.04E-04,0.296550665,5.74E-02,6.129784007,-4.54E-04,-3.05E-04,-1.42E-03,393.4799197,20.21804143,80.37005973
2016-10-02T090000_AIU-1604.ghg,10/2/2016,9:30,276.395,1,18000,18000,5.55E-03,1,-1.503856904,2,-8.89E-03,1,-0.587019338,1,-2.00E-04,1,0.692413655,-0.391207337,1.69205856,-8.78E-03,3.48E-11,1.76E-12,17.60344615,418.4575416,427.4737304,0,1,887.2783105,21.09179631,21.54624533,0,1,286.214339,284.4652152,99491.38686,1.208749544,990.2531497,2.38E-02,-1.29E-05,1.60E-02,2099.014954,1336.423163,1.32E-02,-9999,-9999,291.4306597,0.40375338,0.183441958,-2.33E-03,0.443478508,-2.26E-14,1.98E-15,0.443478508,1.036700576,65.56572586,24.43427414,-0.301431398,-9999,6.78E-02,5.84E-02,17.55230183,0.378867687,169.1155705,-1.85E-02,1,23.35211279,10,22,46,89,199,922,5.47E-03,1.015199998,-1.474886167,1.020179316,0.156972198,1.057215532,-0.481630502,1.057215532,3.52E-03,1.057215532,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,0,1,0,0,11,62,0,0,0,0,80,2.11E-02,9.54E-02,3.05E-04,0.106357103,1.81E-02,4.476326028,-1.23E-03,-4.82E-04,3.52E-03,400.3597892,20.17959225,80.34390725
2016-10-02T093000_AIU-1604.ghg,10/2/2016,10:00,276.416,1,18000,18000,2.35E-03,2,-1.130833219,1,9.33E-02,2,-0.568787235,2,2.09E-03,2,-1.470803052,-2.234428648,1.568448622,-5.01E-02,-1.10E-11,-5.41E-13,17.899709,425.1633737,434.2289878,0,1,878.9588441,20.87749625,21.32266001,0,1,285.9246726,284.2443057,99492.86095,1.2098057,990.5970603,2.38E-02,1.36E-04,1.58E-02,2077.719008,1316.98021,1.31E-02,-9999,-9999,291.2682504,0.257298401,0.531874181,-1.79E-02,0.591110844,-9.95E-15,-6.15E-16,0.591110844,1.142974771,25.81574801,64.18425199,-1.732606783,-9999,4.41E-02,9.08E-02,6.41336864,1.036896579,-12.11451608,-2.14E-02,1,89.31155933,39,86,184,362,843,4237,2.31E-03,1.0179624,-1.090584242,1.032665172,0.20140611,1.09961782,-0.464030906,1.09961782,4.52E-03,1.09961782,800000099,800000099,800000099,800000199,800000099,801000099,899999999,899999999,89999,89999,89,89,1,1,0,1,2,47,0,0,0,0,80,0.138875207,4.25E-02,1.10E-04,7.46E-02,4.82E-02,4.713873845,-9.10E-04,-4.64E-04,4.52E-03,406.8786591,19.97968261,80.25706297
2016-10-02T100000_AIU-1604.ghg,10/2/2016,10:30,276.437,1,18000,18000,1.04E-03,2,1.217415776,2,0.554187237,2,-0.494122719,2,1.24E-02,2,2.142883094,0.898808145,-2.440854623,2.02E-02,3.24E-11,1.64E-12,17.4425576,414.7172221,423.5974391,0,1,881.7152389,20.96381178,21.41270367,0.4,0,287.051863,284.5666005,99506.6352,1.208563037,990.2580619,2.38E-02,8.06E-04,1.59E-02,2086.597929,1345.430658,1.31E-02,-9999,-9999,291.3361404,3.21E-02,0.628948771,-2.07E-02,0.630108738,1.31E-16,1.86E-15,0.630108738,1.531460901,2.923688486,87.07631151,-1.882940132,-9999,2.94E-02,7.51E-02,-1.761125154,-3.775995126,2.196758956,3.47E-02,1,50.9480735,23,40,64,94,145,308,1.01E-03,1.033250081,1.218703418,1.024892898,0.386995929,1.039043006,-0.540528633,1.039043006,8.68E-03,1.039043006,800000099,800000099,800000099,800000199,800000099,800010099,899999999,899999999,89999,89999,89,89,12,8,0,11,16,95,0,0,0,0,80,0.102733983,4.71E-02,4.57E-04,0.353106283,4.58E-02,6.257771197,1.02E-03,-5.41E-04,8.68E-03,396.1611892,20.02589033,80.35986248
2016-10-02T103000_AIU-1604.ghg,10/2/2016,11:00,276.458,1,18000,18000,1.95E-03,2,-1.249146136,1,-0.136200811,2,6.08E-02,2,-3.06E-03,2,3.65E-02,1.331969347,0.156939631,2.99E-02,4.10E-11,2.08E-12,17.47647448,415.3886602,424.3386776,0,1,887.3816704,21.09168435,21.54612849,0,1,286.8477804,284.57209,99540.88883,1.208896822,990.1604696,2.38E-02,-1.98E-04,1.60E-02,2100.048171,1345.919891,1.32E-02,-9999,-9999,291.4385025,0.111396758,0.336509901,-9.48E-03,0.354595651,-1.92E-14,2.34E-15,0.354595651,1.550196651,18.31638199,71.68361801,-1.532428571,-9999,4.01E-02,0.115534045,4.388682846,1.51526101,9.171356103,-2.60E-02,1,37.94939584,17,35,73,138,302,1327,1.90E-03,1.023666155,-1.205391521,1.042807052,1.04E-02,1.12461426,0.112152093,1.12461426,2.33E-04,1.12461426,800000099,800000099,800000099,800000199,800000099,800001099,899999999,899999999,89999,89999,89,89,9,6,0,11,36,80,0,0,0,0,80,0.189119307,4.16E-02,3.78E-04,0.258085948,4.47E-02,2.171833186,-1.01E-03,1.12E-04,2.33E-04,397.0469659,20.16039655,80.40641348
2016-10-02T110000_AIU-1604.ghg,10/2/2016,11:30,276.479,1,18000,18000,6.91E-03,1,2.324939142,1,2.294711863,1,0.543796507,1,5.15E-02,1,-1.682551286,-1.664831172,3.570331873,-3.73E-02,3.36E-11,1.63E-12,18.1387888,430.6465247,439.8535724,0,1,881.6568907,20.93207436,21.3795936,0,1,285.6699422,284.3194598,99564.36833,1.210330015,990.4936935,2.37E-02,3.34E-03,1.59E-02,2084.647796,1323.566636,1.31E-02,-9999,-9999,291.321251,-3.45E-02,3.37E-02,6.70E-04,4.82E-02,-6.97E-16,1.85E-15,4.82E-02,0.968935429,314.3224077,135.6775923,0.796421052,-9999,7.56E-02,8.37E-02,-15.74516505,-0.422351876,1.013172581,2.57E-02,1,0.211369533,1,1,2,-9999,-9999,-9999,5.74E-03,1.204525062,2.148894314,1.142323774,1.701089004,1.163138498,0.342089837,1.163138498,3.82E-02,1.163138498,800000099,800000099,800000099,800000199,800000099,800000199,899999999,899999999,89999,89999,89,89,2,0,0,10,4,65,0,0,0,0,80,5.11E-02,0.115945005,2.14E-04,4.61E-02,4.97E-02,21.43679465,1.79E-03,3.42E-04,3.82E-02,411.8735503,20.01956916,80.31763688
2016-10-02T113000_AIU-1604.ghg,10/2/2016,12:00,276.499,1,18000,18000,1.73E-03,2,-0.327322811,1,-0.325421893,1,-1.727275199,2,-7.30E-03,1,-0.534095638,-1.010539918,-1.108127763,-2.27E-02,2.65E-11,1.30E-12,17.94768501,425.9131062,434.9759361,0,1,877.9828505,20.83524437,21.27858897,0,1,285.7159244,284.2393179,99582.17486,1.210932481,990.6314079,2.37E-02,-4.73E-04,1.58E-02,2075.375496,1316.544108,1.31E-02,-9999,-9999,291.250289,0.174805896,0.577413283,-1.46E-02,0.603469261,-1.78E-14,1.48E-15,0.603469261,1.725066038,16.84314505,73.15685495,-1.382371577,-9999,3.78E-02,0.141767692,13.96095107,0.47632858,1.005841397,-7.23E-03,1,105.656839,46,103,226,454,1090,5886,1.70E-03,1.013856042,-0.337968848,1.021826005,-0.26367646,1.065955859,-1.601319729,1.065955859,-5.91E-03,1.065955859,800000099,800000099,800000099,800000199,800000099,801001099,899999999,899999999,89999,89999,89,89,3,0,1,1,3,9,0,0,0,0,80,0.202980408,8.04E-02,1.52E-04,0.137906975,0.137899256,14.9446047,-2.82E-04,-1.60E-03,-5.91E-03,407.844925,19.95150052,80.1234091
2016-10-02T120000_AIU-1604.ghg,10/2/2016,12:30,276.52,1,18000,18000,8.50E-04,2,6.83E-02,1,0.982582268,1,-7.36E-02,1,2.21E-02,1,6.330029142,5.126952272,-0.218060664,0.115113894,1.29E-11,6.50E-13,17.85404398,424.9788187,434.2404969,0,1,896.0426417,21.32845331,21.79327005,0,1,286.7692114,285.1933622,99613.62593,1.207035836,989.4401574,2.38E-02,1.43E-03,1.61E-02,2125.174472,1402.310116,1.34E-02,-9999,-9999,291.6281936,-3.33E-02,0.425392416,-1.09E-02,0.426835285,-1.27E-14,7.25E-16,0.426835285,1.070434911,355.5220415,94.47795854,-1.469393723,-9999,2.65E-02,5.11E-02,-23.20344042,-0.286595431,6.95E-02,2.16E-03,1,89.74328071,40,71,119,182,297,695,8.13E-04,1.04569601,0.120297974,1.033015367,0.910801466,1.047006028,-8.26E-02,1.047006028,2.04E-02,1.047006028,800000099,800000099,800000099,800000199,800001099,800011099,899999999,899999999,89999,89999,89,89,9,1,0,6,20,63,0,0,0,0,80,6.96E-02,3.25E-02,1.15E-04,8.99E-02,8.90E-03,175.8379124,1.01E-04,-8.26E-05,2.04E-02,405.410624,20.34632446,80.30005937
